"Elapsed trace time (ms):",15978,

"com.goldencode.p2j.persist","Count","Agg Time (nano)","% of Total","Own Time (nano)","% of Total","% of Grand Total","com.goldencode.p2j.persist.orm","Count","Agg Time (nano)","% of Total","Own Time (nano)","% of Total","% of Grand Total","com.mchange","Count","Agg Time (nano)","% of Total","Own Time (nano)","% of Total","% of Grand Total","org.postgresql","Count","Agg Time (nano)","% of Total","Own Time (nano)","% of Total","% of Grand Total","org.h2","Count","Agg Time (nano)","% of Total","Own Time (nano)","% of Total","% of Grand Total",

"com.goldencode.p2j.persist.$__Proxy27.setField1",8,700566,1.0,609714,0.8703162871164173,7.601508894665797E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,90852,0.1296837128835827,1.132682349590426E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,700566,1.0,8.734191244256224E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy27.setField45",8,694916,1.0,665095,0.9570868997116199,8.291962392691899E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,29821,0.04291310028838018,3.717884069380542E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,694916,1.0,8.663750799629954E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.ChangeBroker.scopeFinished",158,682908,1.0,660993,0.9679092937848144,8.240821383159694E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,21915,0.03209070621518565,2.732216538026041E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,682908,1.0,8.514043036962298E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy27.getField88",16,664202,1.0,545947,0.8219592834709922,6.806504322544846E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,118255,0.17804071652900774,1.474324739695503E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,664202,1.0,8.280829062240349E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.BufferImpl._available",116,664003,1.0,500219,0.7533384638322417,6.236398012479344E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,163784,0.24666153616775827,2.0419500500299206E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,664003,1.0,8.278348062509264E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy10.getField80",18,630689,1.0,465208,0.7376186995492231,5.799904135167777E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,165481,0.26238130045077684,2.063107118088466E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,630689,1.0,7.863011253256243E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy10.setField114",6,610271,1.0,491334,0.8051078946894085,6.125625738053784E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,118937,0.19489210531059153,1.4828274623919838E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,610271,1.0,7.608453200445768E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy27.setField7",4,594195,1.0,506446,0.8523228906335463,6.314032109592226E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,87749,0.14767710936645378,1.0939962080549718E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,594195,1.0,7.408028317647197E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy27.setField60",4,591567,1.0,481274,0.8135578894698319,6.000204344613027E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,110293,0.18644211053016818,1.3750598157814562E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,591567,1.0,7.375264160394483E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.RandomAccessQuery.unique",1,588525,1.0,4040,0.006864619175056285,5.036803474161627E-6,"com.goldencode.p2j.persist.orm.Session.get",1,10021,0.017027314047831442,2380,0.004044008325899495,2.96722580903581E-6,"",,,,,,,"",,,,,,,"",,,,,,,
"com.goldencode.p2j.persist.RecordIdentifier.equals",1,435,7.391359755320505E-4,435,7.391359755320505E-4,5.423290869456207E-7,"com.goldencode.p2j.persist.orm.DmoMetadataManager.getDmoInfo",1,856,0.001454483666794104,536,9.107514549084576E-4,6.682491737996614E-7,"",,,,,,,"",,,,,,,"",,,,,,,
"com.goldencode.p2j.persist.RecordIdentifier.getRecordID",1,118,2.005012531328321E-4,118,2.005012531328321E-4,1.4711455691858217E-7,"com.goldencode.p2j.persist.orm.DmoMeta.getId",1,677,0.0011503334607705705,677,0.0011503334607705705,8.44038601982035E-7,"",,,,,,,"",,,,,,,"",,,,,,,
"com.goldencode.p2j.persist.RecordIdentifier.getTable",1,112,1.9030627415997622E-4,112,1.9030627415997622E-4,1.3963415571933225E-7,"com.goldencode.p2j.persist.orm.BaseRecord.getRecordLockIdentifier",1,613,0.0010415870183934411,613,0.0010415870183934411,7.642476558567024E-7,"",,,,,,,"",,,,,,,"",,,,,,,
"com.goldencode.p2j.persist.RecordIdentifier.hashCode",1,93,1.5802217407926596E-4,93,1.5802217407926596E-4,1.159462185883741E-7,"com.goldencode.p2j.persist.orm.RecordMeta.getAllIndexedProperties",1,589,0.0010008071025020178,589,0.0010008071025020178,7.343260510597025E-7,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,569777,0.9681440890361497,7.103600923508389E-4,"com.goldencode.p2j.persist.orm.DmoMeta.isMeta",1,400,6.796652648570579E-4,400,6.796652648570579E-4,4.986934132833294E-7,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.DmoMeta.getSchema",1,375,6.371861858034918E-4,375,6.371861858034918E-4,4.675250749531213E-7,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.DmoMeta.getImplementationClass",1,363,6.1679622785778E-4,363,6.1679622785778E-4,4.5256427255462146E-7,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.BaseRecord.primaryKey",2,345,5.862112909392124E-4,345,5.862112909392124E-4,4.3012306895687163E-7,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.DmoMeta.isTempTable",1,204,3.466292850770995E-4,204,3.466292850770995E-4,2.54333640774498E-7,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.DmoMeta.getRecordMeta",1,110,1.8690794783569092E-4,110,1.8690794783569092E-4,1.3714068865291558E-7,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.BaseRecord.primaryKey",1,60,1.0194978972855868E-4,60,1.0194978972855868E-4,7.480401199249941E-8,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.BaseRecord.primaryKey",1,56,9.515313707998811E-5,56,9.515313707998811E-5,6.981707785966612E-8,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.BaseRecord.primaryKey",1,39,6.626736332356315E-5,39,6.626736332356315E-5,4.862260779512462E-8,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"All others...",0,0,0.0,7203,0.01223907225691347,8.980221639699555E-6,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,574575,0.9762966738881101,7.163419198431724E-4,"   Bucket Totals...",,,,13950,0.023703326111889893,1.7391932788256114E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy27.setField108",4,588085,1.0,487377,0.82875264630113,6.076292492144731E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,100708,0.17124735369887006,1.2555604066234386E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,588085,1.0,7.331852898768169E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy27.setField102",4,580312,1.0,467511,0.8056200802327024,5.828616408437566E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,112801,0.1943799197672976,1.406327892794321E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,580312,1.0,7.234944301231887E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy10.getField89",8,575882,1.0,536863,0.9322448001500308,6.693251048388202E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,39019,0.06775519984996926,4.864629573225557E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,575882,1.0,7.179714005710757E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy10.setField75",6,569481,1.0,473058,0.8306826742244254,5.897772717524631E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,96423,0.1693173257755746,1.2021378747254618E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,569481,1.0,7.099910592250093E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy27.getField4",16,545917,1.0,434454,0.795824273653321,5.41648370436489E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,111463,0.20417572634667908,1.3896465981199936E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,545917,1.0,6.806130302484883E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy27.setField126",4,543253,1.0,429590,0.7907733597421459,5.355842585309638E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,113663,0.20922664025785406,1.4170747358505768E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,543253,1.0,6.772917321160213E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy27.setField65",4,522525,1.0,433992,0.8305669585187312,5.410723795441467E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,88533,0.16943304148126884,1.1037705989553251E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,522525,1.0,6.514494394396792E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy10.getField75",14,507050,1.0,415997,0.8204259934917661,5.18637409614063E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,91053,0.1795740065082339,1.1351882839921749E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,507050,1.0,6.321562380132805E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy10.setField80",5,494740,1.0,423144,0.8552856045599709,5.275478141759029E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,71596,0.14471439544002912,8.926113404358313E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,494740,1.0,6.168089482194859E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy21.getRoomNum",13,483672,1.0,483672,1.0,6.030101014739363E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,483672,1.0,6.030101014739363E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy27.getField68",18,476836,1.0,392318,0.8227524767425278,4.891160062812231E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,84518,0.17724752325747217,1.0537142475970109E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,476836,1.0,5.944874310409242E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.PreselectQuery.initialize",1,462461,1.0,6117,0.01322706130895362,7.626269022635315E-6,"com.goldencode.p2j.persist.orm.RecordMeta.getIndexIdByName",1,1687,0.003647875172176681,1687,0.003647875172176681,2.1032394705224417E-6,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,450057,0.9731782788170246,5.611011537551384E-4,"com.goldencode.p2j.persist.orm.DmoMeta.getId",1,928,0.0020066556963722346,928,0.0020066556963722346,1.1569687188173242E-6,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.DmoMeta.getSqlTableName",1,912,0.001972058184365817,912,0.001972058184365817,1.1370209822859911E-6,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.DmoMeta.isDirtyRead",1,754,0.0016304077533024406,754,0.0016304077533024406,9.400370840390759E-7,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.RecordMeta.getUniqueIndices",1,613,0.0013255171787458833,613,0.0013255171787458833,7.642476558567024E-7,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.DmoMeta.getRecordMeta",1,532,0.001150367274213393,532,0.001150367274213393,6.632622396668282E-7,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.DmoMeta.isTempTable",1,367,7.935804316472092E-4,367,7.935804316472092E-4,4.5755120668745474E-7,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.RecordMeta.getAllIndexedProperties",1,276,5.968070821107078E-4,276,5.968070821107078E-4,3.440984551654973E-7,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.DmoMeta.getRecordMeta",1,218,4.7139110108744304E-4,218,4.7139110108744304E-4,2.717879102394145E-7,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,456174,0.9864053401259781,5.687274227777738E-4,"   Bucket Totals...",,,,6287,0.01359465987402181,7.83821372328073E-6,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy27.isField6",22,447190,1.0,382373,0.8550571345513093,4.767172412934663E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,64817,0.1449428654486907,8.080952742196391E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,447190,1.0,5.575267687154302E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy27.setField13",4,444633,1.0,421738,0.9485080954405094,5.257949068282119E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,22895,0.05149190455949064,2.8543964242804567E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,444633,1.0,5.543388710710166E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy27.setField20",4,439217,1.0,353015,0.8037371048934809,4.401156382255363E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,86202,0.1962628951065191,1.0747092402962391E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,439217,1.0,5.475865622551603E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy27.setField11",4,435749,1.0,331813,0.7614773642624538,4.1368239385445346E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,103936,0.23852263573754615,1.295804965075403E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,435749,1.0,5.432628903619937E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy23.getRoomNum",15,433333,1.0,433333,1.0,5.402507821457625E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,433333,1.0,5.402507821457625E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy35.getStartDate",19,427310,1.0,427310,1.0,5.327417060752487E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,427310,1.0,5.327417060752487E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.BufferManager.scopeStart",8,422981,1.0,251456,0.5944853314924311,3.134986273264322E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,171525,0.4055146685075689,2.1384596928355768E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,422981,1.0,5.273445966099899E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy27.getField15",12,419613,1.0,358317,0.8539225429145427,4.4672581941860684E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,61296,0.1460774570854573,7.64197786515374E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,419613,1.0,5.231455980701442E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"",,,,,,,"com.goldencode.p2j.persist.orm.UniqueTracker$1.cleanup",1,405233,1.0,273132,0.674012234936444,3.405228233922558E-4,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"All others...",0,0,0.0,132101,0.32598776506355603,1.6469474647035274E-4,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,405233,1.0,5.052175698626086E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"",,,,,,,"com.goldencode.p2j.persist.orm.TempTableDataSourceProvider$DataSourceImpl$2.cleanup",1,402590,1.0,46290,0.1149805012543779,5.771129525221329E-5,"",,,,,,,"",,,,,,,"org.h2.jdbc.JdbcConnection.close",1,354874,0.8814774336173278,29835,0.07410765294716709,3.7196294963270335E-5,
"",,,,,,,"All others...",0,0,0.0,1426,0.0035420651282942945,1.7778420183550693E-6,"",,,,,,,"",,,,,,,"All others...",0,0,0.0,325039,0.8073697806701607,4.0523702090050027E-4,
"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,47716,0.1185225663826722,5.9489137270568365E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,354874,0.8814774336173278,4.4243331586377063E-4,

"com.goldencode.p2j.persist.$__Proxy27.setField15",4,396617,1.0,294834,0.7433720692759009,3.675794345299429E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,101783,0.25662793072409906,1.268962792105428E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,396617,1.0,4.944757137404856E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy27.setField9",4,390319,1.0,330102,0.8457236260597102,4.11549232779134E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,60217,0.15427637394028987,7.507455316920561E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,390319,1.0,4.866237859483396E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy27.setField8",4,389981,1.0,370709,0.9505822078511518,4.621753413621244E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,19272,0.049417792148848276,2.402704865199081E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,389981,1.0,4.862023900141152E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy30.getFirstName",15,385742,1.0,381196,0.988214920853835,4.752498359248801E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,381196,0.988214920853835,4.752498359248801E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy40.buffer",421,367258,1.0,367258,1.0,4.578728639390225E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,367258,1.0,4.578728639390225E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy27.setField131",4,364807,1.0,294055,0.8060563530853301,3.6660822910757355E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,70752,0.19394364691466995,8.82088909415553E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,364807,1.0,4.548171200491289E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy20.getStartDate",30,360733,1.0,360733,1.0,4.4973792763483816E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,360733,1.0,4.4973792763483816E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy27.setField68",4,355807,1.0,282253,0.7932755679343014,3.5189427994864895E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
