"com.goldencode.p2j.persist","Agg Time","Count","org.hibernate","Agg Time","Count","com.mchange","Agg Time","Count","org.postgresql","Agg Time","Count","org.h","Agg Time","Count",
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField93",3213,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.isField63",771,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField84",6392,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy21.getRate",307913,27,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.BufferManager$3.finished",6151874,1192,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.isField47",1082,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField64",483,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField85",833,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField14",261,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy12.getRoomType",71639,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.PreselectQuery.initialize",287658,1,"org.hibernate.cfg.Configuration.getClassMapping",1417,1,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.isField120",2796,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.isField34",8438,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.ChangeBroker.scopeFinished",2019071,1192,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy4.getField56",21116,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.ConnectionManager$1.getWeight",7099,8,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.isField10",7774,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.TemporaryBuffer$1.getWeight",9550,11,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.Persistence$1.cleanup",4298295,2,"org.hibernate.internal.SessionImpl.doWork",2236045,2,"com.mchange.v2.c3p0.impl.NewProxyConnection.close",142250,1,"",,,"org.h2.command.Command.executeUpdate",2062639,9,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField5",7423,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.isField60",1100,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.PreselectQuery.setNonScrolling",6400,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy8.getField14",52344,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy25.__initializeMethods",9744,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField114",273,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy15.buffer",3446096,2296,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField22",802,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy29.getField47",62031,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField110",854,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy29.setField126",285369,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dirty.DirtyShareFactory$1.cleanup",40258,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy21.__initializeMethods",7958,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField95",3405,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy4.setField81",645515,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy4.setField56",138767,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy29.setField131",242836,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField32",2021,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField70",2968,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy25.getField75",139732,5,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.ChangeBroker.scopeStart",488769,1188,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy25.getField2",38855,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField89",287,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField39",587,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy8.setField13",55413,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord2Impl.getField27",932,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField15",261,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord2Impl.getField72",997,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.BufferImpl.bufferField",83710279,1103,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy14.buffer",107965,9,"",,,"",,,"",,,"",,,
"",,,"",,,"",,,"",,,"org.h2.store.fs.FileUtils.lastModified",1847303,48,
"com.goldencode.p2j.persist.$__Proxy25.setField1",273186,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy29.getField24",56370,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy25.setField7",178228,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField90",195,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField40",273,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy4.setField80",2550974,10,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField48",845,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy8.getField15",165090,5,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField115",372,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy29.isField137",46017,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField108",9234,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField86",972,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy25.getField9",112686,6,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField65",196,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy25.getField7",214803,12,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField23",1057,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy4.setField55",167334,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.ChangeBroker.scopeDeleted",577042,1187,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy25.getField14",51424,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.isField61",1617,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy4.getField17",22511,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField31",2488,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField94",2498,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.isField133",8517,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField58",5854,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField33",6711,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField83",6366,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.isField119",2578,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField111",736,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy25.setField11",202925,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField69",2570,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy16.buffer",81482,22,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy4.getField81",108608,5,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy12.getFloor",964151,90,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.BufferManager.commit",15910864,119,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField103",2833,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy4.setField73",1405502,6,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField96",1064,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.isField50",260,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.isField125",347,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy15.getField97",142399,4,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy29.isField126",33116,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord2Impl.isField34",1219,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy8.setField73",282008,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField71",1616,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy25.getField24",36787,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord2Impl.getField9",1108,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField33",1058,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy29.isField131",29066,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField100",300,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.isField121",886,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField40",2794,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy15.setField131",722722,4,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.isField110",7490,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy25.setField113",259144,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord2Impl.getField54",985,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy25.getField89",30057,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.isField60",6453,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy29.buffer",910572,449,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy4.isField124",55165,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.isField75",223,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField25",252,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy8.getField73",33937,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField53",2767,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.isField135",7986,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField35",7188,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField78",3406,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField85",7496,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField39",3385,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy29.setField45",81713,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.ConnectionManager$1.cleanup",332835,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.isField76",146,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField26",236,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy5.__initializeMethods",7940,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy25.setField89",279409,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.isField97",1177,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy25.isField50",31835,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord2Impl.getField35",1072,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.isField51",245,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy17.__initializeMethods",8179,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy15.setField1",1391920,8,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField72",846,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.isField126",332,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.ConnectionManager.getCurrentUserid",80829,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField14",2881,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.ConnectionManager.getDefaultDatabase",21388,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy4.getField73",1323054,47,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord2Impl.isField10",1140,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField109",9705,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord2Impl.getField55",1090,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy4.getField123",151526,4,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.isField122",847,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField3",3103,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField77",2903,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.QueryWrapper.addComponent",1938975,19,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField102",2404,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.setId",7177,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField52",3050,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy4.setField98",241349,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy29.getField20",44667,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.isField134",7627,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField59",7310,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy8.getField75",191814,10,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.ConnectionManager.authenticate",30025984,2,"org.hibernate.internal.SessionImpl.doReturningWork",17070971,2,"com.mchange.v2.c3p0.impl.NewProxyPreparedStatement.executeQuery",9200719,2,"",,,"org.h2.jdbc.JdbcPreparedStatement.executeQuery",8399081,2,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField69",753,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.BufferManager.scopeStart",186527202,1188,"org.hibernate.engine.transaction.spi.AbstractTransactionImpl.commit",118733352,4,"com.mchange.v2.c3p0.impl.NewProxyResultSet.getInt",1588571,126,"",,,"org.h2.jdbc.JdbcConnection.prepareStatement",28962765,14,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getId",9622,12,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.isField119",738,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy15.setField108",1120878,4,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField4",377,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy8.setField1",283138,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField112",6331,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord2Impl.getField36",3879,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy25.setField10",293284,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.isField137",7163,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField62",7055,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy4.getField72",49331,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.BufferManager.scopeFinished",44137120,1192,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField16",2732,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField54",2520,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.RecordBuffer.hashCode",6216,25,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField37",7848,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.QueryWrapper.isNativelyPreselect",57969,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord2Impl.isField11",874,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField87",7129,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy25.isField13",56839,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord2Impl.getField56",1040,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy15.isField137",199839,13,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField95",1152,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy8.__initializeMethods",8890,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy4.setField72",52018,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy15.getField24",61880,4,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField104",3338,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.RecordBuffer.equals",24380,36,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField99",353,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.PreselectQuery.getOffEndListeners",101867,9,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.BufferManager.scopeDeleted",1163160,1187,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField32",680,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField49",175,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField70",1692,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.isField120",731,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField41",2282,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField79",3975,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy8.setField75",1140579,4,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.BufferFieldImpl.value",40822347,827,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.isField111",6477,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy15.getField47",65179,4,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField136",7525,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy15.setField126",1355284,4,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord2Impl.getField37",1005,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField61",8443,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField15",3642,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField9",273,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord2Impl.isField12",1060,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField124",322,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField36",25503,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField7",6777,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy8.getField7",256419,13,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField86",6506,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.BufferManager.batchNotify",434024,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.isField74",298,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy8.getField9",130292,6,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField24",315,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField93",719,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord2Impl.getField31",1284,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy8.getField51",37373,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField122",242,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.setId",9223,4,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField3",8179,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.BufferManager.resetState",791559,304,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy4.setField51",400690,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField8",8019,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField68",1000,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.isField12",2306,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.isField50",2651,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord2Impl.getField76",969,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField37",3042,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.isField118",955,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField75",2390,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.FieldReference.getExtent",119960,29,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy8.getField4",39145,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField97",311,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField47",382,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord2Impl.getField51",1146,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField99",2638,7,"",,,"",,,"",,,"",,,
