"Elapsed trace time (ms):",14688,

"com.goldencode.p2j.persist","Count","Agg Time (nano)","% of Total","Own Time (nano)","% of Total","% of Grand Total","org.hibernate","Count","Agg Time (nano)","% of Total","Own Time (nano)","% of Total","% of Grand Total","com.mchange","Count","Agg Time (nano)","% of Total","Own Time (nano)","% of Total","% of Grand Total","org.postgresql","Count","Agg Time (nano)","% of Total","Own Time (nano)","% of Total","% of Grand Total","org.h2","Count","Agg Time (nano)","% of Total","Own Time (nano)","% of Total","% of Grand Total",
"",,,,,,,"org.hibernate.internal.util.collections.JoinedIterator.next",4,691,6.40103454057524E-4,547,5.067099701439445E-4,1.174437661019429E-7,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"org.hibernate.mapping.Column.isNullable",4,678,6.280609867597704E-4,678,6.280609867597704E-4,1.4557015249930035E-7,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"All others...",0,0,0.0,3664,0.0033941230906899687,7.866799981673104E-7,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,1047816,0.9706376856971616,2.2497158541475942E-4,"   Bucket Totals...",,,,31697,0.02936231430283841,6.805511981962128E-6,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.PreselectQuery$2.finished",4,1069589,1.0,33602,0.031415805510340886,7.214525463542021E-6,"org.hibernate.engine.transaction.spi.AbstractTransactionImpl.commit",3,594498,0.5558191043475578,21527,0.0201264223921525,4.621959694472623E-6,"com.mchange.v2.c3p0.impl.NewProxyConnection.commit",3,273412,0.25562342170684255,8342,0.007799257471795241,1.791071109364548E-6,"",,,,,,,"org.h2.jdbc.JdbcConnection.commit",3,265070,0.2478241642350473,23064,0.021563422959660204,4.951961647852305E-6,
"com.goldencode.p2j.persist.ChangeBroker$SessionInterceptor.afterTransactionCompletion",3,7385,0.006904521269384782,4403,0.004116534481936519,9.453471702867543E-7,"org.hibernate.internal.SessionImpl.setFlushMode",6,28914,0.027032813538658308,11058,0.01033855060214718,2.374210540320447E-6,"",,,,,,,"",,,,,,,"All others...",0,0,0.0,242006,0.2262607412753871,5.1959956232663244E-5,
"All others...",0,0,0.0,399744,0.37373607993350716,8.582713132843705E-5,"org.hibernate.internal.SessionImpl.getFlushMode",3,9621,0.008995043890690724,2122,0.0019839396254075162,4.556045185892557E-7,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"org.hibernate.engine.transaction.internal.jdbc.JdbcTransaction.isActive",3,6192,0.005789139566693375,5089,0.004757902334448092,1.0926349647034506E-6,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"All others...",0,0,0.0,318632,0.2979013434132176,6.841195992796027E-5,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,437749,0.40926841992578455,9.398700396226582E-5,"   Bucket Totals...",,,,358428,0.3351081583673729,7.695636964604606E-5,"   Bucket Totals...",,,,8342,0.007799257471795241,1.791071109364548E-6,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,265070,0.2478241642350473,5.691191788051555E-5,

"com.goldencode.p2j.persist.ChangeBroker.scopeFinished",632,1047380,1.0,1034792,0.9879814394011724,2.2217526437323895E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,12588,0.012018560598827551,2.702709557022408E-6,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,1047380,1.0,2.2487797393026134E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy16.setField11",4,1020410,1.0,1014474,0.9941827304710852,2.1781288331353279E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,5936,0.005817269528914848,1.2744903027077388E-6,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,1020410,1.0,2.190873736162405E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy16.setField69",4,1019365,1.0,1014135,0.9948693549415567,2.1774009823728312E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,5230,0.005130645058443246,1.1229084034975528E-6,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,1019365,1.0,2.1886300664078067E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy5.setField1",1,1003531,1.0,1001265,0.9977419730930086,2.1497684180267251E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,2266,0.002258026906991413,4.865220731023813E-7,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,1003531,1.0,2.1546336387577488E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy5.getField80",18,997669,1.0,983208,0.9855052126506888,2.1109990928987033E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,14461,0.014494787349311245,3.1048524709327174E-6,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,997669,1.0,2.1420476176080307E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy16.getField7",37,985284,1.0,961223,0.9755796298326168,2.063796145956268E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,24061,0.02442037016738321,5.166022771807766E-6,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,985284,1.0,2.1154563736743457E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy12.getDescription",59,979392,1.0,979392,1.0,2.1028059409527252E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,979392,1.0,2.1028059409527252E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy16.setField108",4,914591,1.0,908126,0.9929312665442804,1.949794104846307E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,6465,0.007068733455719551,1.388069374495541E-6,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,914591,1.0,1.9636747985912626E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy16.setField16",4,905242,1.0,900371,0.9946191184235817,1.933143713509551E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,4871,0.005380881576418239,1.045829222454413E-6,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,905242,1.0,1.943602005734095E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy16.setField54",4,873325,1.0,867019,0.9927793204133627,1.861535221973317E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,6306,0.007220679586637277,1.353931241387298E-6,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,873325,1.0,1.8750745343871898E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy16.setField20",4,872594,1.0,864064,0.9902245488738176,1.855190682140936E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,8530,0.009775451126182394,1.831435694423351E-6,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,872594,1.0,1.8735050390851694E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy16.setField9",4,848052,1.0,843805,0.9949920523741469,1.8116935476352822E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,4247,0.005007947625853132,9.118531528975347E-7,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,848052,1.0,1.8208120791642576E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.BufferManager.batchNotify",2,819072,1.0,211927,0.2587403793561494,4.5501837328494434E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,607145,0.7412596206438506,1.3035721274216476E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,819072,1.0,1.758590500706592E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.PresortQuery.isFirstOfGroup",30,802261,1.0,85503,0.10657753524102505,1.835794210788743E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,716758,0.8934224647589749,1.53891698178604E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,802261,1.0,1.7224964028649144E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy9.buffer",300,787826,1.0,787826,1.0,1.6915037015179026E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,787826,1.0,1.6915037015179026E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.trigger.DatabaseTriggerManager.scopeStart",631,737956,1.0,737956,1.0,1.5844301984922372E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,737956,1.0,1.5844301984922372E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy16.setField131",4,713862,1.0,707923,0.9916804648517501,1.5199477738607993E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,5939,0.008319535148249941,1.275134418426762E-6,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,713862,1.0,1.532699118045067E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy16.setField68",4,697532,1.0,692117,0.9922369152956424,1.4860114636778505E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,5415,0.007763084704357649,1.1626288728373323E-6,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,697532,1.0,1.4976377524062237E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy16.setField7",4,695090,1.0,690217,0.9929893970564962,1.4819320641240352E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,4873,0.007010602943503719,1.0462586329337618E-6,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,695090,1.0,1.492394650453373E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.BufferManager.scopeDeleted",620,681241,1.0,681241,1.0,1.4626601218108536E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,681241,1.0,1.4626601218108536E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy16.getField68",18,659576,1.0,650331,0.9859834196514125,1.3962947322274704E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,9245,0.014016580348587578,1.984949940790607E-6,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,659576,1.0,1.4161442316353766E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy13.getRoomNum",28,648145,1.0,648145,1.0,1.3916012756881862E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,648145,1.0,1.3916012756881862E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy13.getFloor",61,625399,1.0,625399,1.0,1.342764421871828E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,625399,1.0,1.342764421871828E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.BufferManager$3.iterate",144,614659,1.0,224931,0.365944369154279,4.829386426522143E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,389728,0.6340556308457209,8.367664364785741E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,614659,1.0,1.3197050791307884E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy9.setField75",2,594112,1.0,590233,0.9934709280405042,1.2672611772878987E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,3879,0.006529071959495853,8.328416246973245E-7,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,594112,1.0,1.275589593534872E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.QueryWrapper.setScrolling",5,540894,1.0,528287,0.9766922909109733,1.1342598695191428E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,12607,0.023307709089026685,2.706788956576223E-6,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,540894,1.0,1.161327759084905E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,"org.h2.store.fs.FileUtils.lastModified",15,540258,1.0,114707,0.2123189291042428,2.462819392734107E-5,
"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,"All others...",0,0,0.0,425551,0.7876810708957572,9.136802944871647E-5,
"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,540258,1.0,1.1599622337605754E-4,

"com.goldencode.p2j.persist.$__Proxy26.buffer",368,539264,1.0,539264,1.0,1.1578280636782109E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,539264,1.0,1.1578280636782109E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.TempTableBuilder.create",7,524619,1.0,64447,0.12284534109515667,1.3837108581301488E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,460172,0.8771546589048433,9.880133955148679E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,524619,1.0,1.1263844813278827E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy16.isField6",22,521138,1.0,506612,0.9721263849498597,1.0877225088196983E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,14526,0.02787361505014027,3.1188083115115586E-6,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,521138,1.0,1.1189105919348139E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.QueryWrapper.currentRowImpl",78,508861,1.0,222687,0.43761852450865757,4.781206570739188E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,286174,0.5623814754913424,6.144305725860587E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,508861,1.0,1.0925512296599775E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy10.getEndDate",22,460495,1.0,460495,1.0,9.887068934390164E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,460495,1.0,9.887068934390164E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy16.getField88",16,435047,1.0,424848,0.9765565559583217,9.12170916652253E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,10199,0.023443444041678255,2.189778739440065E-6,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,435047,1.0,9.340687040466537E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy16.getField4",16,434386,1.0,425520,0.9795895816163505,9.136137358628655E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,8866,0.020410418383649567,1.9035766549539777E-6,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,434386,1.0,9.326495024124053E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy5.setField12",1,426501,1.0,423752,0.9935545285943057,9.098177472254206E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,2749,0.0064454714056942424,5.902247038651573E-7,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,426501,1.0,9.157199942640723E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.BufferManager.resetState",148,422541,1.0,411308,0.973415597539647,8.830998272003279E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,11233,0.02658440246035296,2.411783957263482E-6,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,422541,1.0,9.072176667729626E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy5.setField81",1,398312,1.0,396172,0.9946273273212959,8.506020421231979E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,2140,0.005372672678704131,4.594692129033964E-7,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,398312,1.0,8.551967342522318E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.QueryWrapper.bufferHandle",68,393578,1.0,215155,0.5466641936287089,4.619490584216367E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,178423,0.45333580637129106,3.830835297844051E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,393578,1.0,8.450325882060418E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy26.setField20",1,386073,1.0,383864,0.9942782841586953,8.241761212240624E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,2209,0.005721715841304624,4.7428387444093577E-7,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,386073,1.0,8.289189599684717E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy9.setField73",1,385559,1.0,383262,0.9940424163357618,8.22883595681222E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,2297,0.005957583664238158,4.931779355322904E-7,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,385559,1.0,8.278153750365449E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy26.setField95",1,385335,1.0,383637,0.9955934446650317,8.236887403300013E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,1698,0.004406555334968274,3.645694969672743E-7,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,385335,1.0,8.27334435299674E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy5.setField89",1,377887,1.0,374753,0.9917065154398008,8.046143268373201E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,3134,0.008293484560199214,6.728862211398337E-7,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,377887,1.0,8.113431890487184E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"",,,,,,,"",,,,,,,"com.mchange.v2.async.ThreadPoolAsynchronousRunner$DeadlockDetector.run",1,368282,1.0,286128,0.7769263770697454,6.143318081758084E-5,"",,,,,,,"",,,,,,,
"",,,,,,,"",,,,,,,"All others...",0,0,0.0,82154,0.22307362293025454,1.7638894260217583E-5,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,368282,1.0,7.907207507779842E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy9.setField15",1,354822,1.0,352295,0.9928781191696118,7.563958241112245E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,2527,0.0071218808303881945,5.425601406574218E-7,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,354822,1.0,7.618214255177987E-5,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

